﻿Resultats de les eleccions municipals. Vots a partits
Vilallonga del Camp
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431665
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;187;296;189;0;302;0;974
2007;223;256;120;0;225;0;824
2003;255;261;203;0;84;0;803
1999;153;272;214;0;118;0;757
1995;130;340;0;0;232;0;702
1991;147;231;102;0;180;0;660
1987;213;339;129;0;0;0;681
1983;0;305;210;0;0;0;515
1979;0;0;0;0;0;626;626

