﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Montgat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081265&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2907;264;3171;105;870;270;483;1728;4893
De 16 a 19 anys;15;6;21;0;0;192;54;246;270
De 20 a 24 anys;120;15;135;3;0;63;63;129;264
De 25 a 29 anys;186;27;213;0;0;3;54;57;273
De 30 a 34 anys;270;15;285;3;0;3;48;54;336
De 35 a 39 anys;420;27;447;3;0;0;45;48;495
De 40 a 44 anys;528;42;570;12;0;0;57;69;636
De 45 a 49 anys;480;42;522;12;0;3;48;63;588
De 50 a 54 anys;426;36;462;15;0;0;30;45;501
De 55 a 59 anys;288;21;309;30;3;0;27;60;366
De 60 a 64 anys;150;27;177;33;57;0;27;117;294
De 65 a 69 anys;18;0;18;0;261;0;12;273;294
De 70 a 74 anys;6;0;6;0;207;0;9;216;222
De 75 a 79 anys;0;0;0;0;168;0;3;171;171
De 80 a 84 anys;0;0;0;0;99;0;0;99;99
85 anys o més;0;0;0;0;78;0;3;81;81
Dones;2781;417;3198;126;741;255;858;1980;5181
De 16 a 19 anys;18;0;18;0;0;186;27;213;234
De 20 a 24 anys;111;12;123;0;0;57;39;96;219
De 25 a 29 anys;195;24;219;0;0;6;39;45;261
De 30 a 34 anys;300;45;345;0;0;3;39;42;387
De 35 a 39 anys;429;54;483;6;0;3;54;63;543
De 40 a 44 anys;483;57;540;6;0;0;57;63;606
De 45 a 49 anys;456;51;507;12;0;3;66;81;585
De 50 a 54 anys;357;51;408;24;0;0;54;78;486
De 55 a 59 anys;249;48;297;21;0;0;54;75;372
De 60 a 64 anys;159;78;237;48;57;0;66;171;408
De 65 a 69 anys;18;0;18;0;198;0;81;279;297
De 70 a 74 anys;3;0;3;0;192;0;90;282;285
De 75 a 79 anys;3;0;3;0;123;0;69;192;195
De 80 a 84 anys;0;0;0;0;78;0;39;117;120
85 anys o més;0;3;3;3;93;0;87;183;189
Total;5685;681;6366;231;1614;522;1338;3705;10074
De 16 a 19 anys;33;6;39;0;0;381;81;462;501
De 20 a 24 anys;231;27;258;3;0;123;99;225;483
De 25 a 29 anys;378;51;429;0;0;9;96;105;534
De 30 a 34 anys;570;60;630;3;0;3;87;93;723
De 35 a 39 anys;849;78;927;9;0;3;99;111;1038
De 40 a 44 anys;1008;102;1110;18;0;0;114;132;1245
De 45 a 49 anys;936;93;1029;24;0;6;114;144;1170
De 50 a 54 anys;783;87;870;36;0;0;81;117;987
De 55 a 59 anys;537;69;606;51;3;0;81;135;741
De 60 a 64 anys;309;108;417;81;114;0;90;285;702
De 65 a 69 anys;36;0;36;0;459;0;96;555;588
De 70 a 74 anys;9;0;9;0;399;0;99;498;507
De 75 a 79 anys;3;0;3;0;288;0;72;360;363
De 80 a 84 anys;0;0;0;0;177;0;39;216;219
85 anys o més;3;3;6;3;174;0;90;267;270

