﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431567
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1431;210;1641;102;618;120;399;1239;2880
Educació primària o inferior;120;15;135;9;219;12;183;423;555
Primera etapa d’educació secundària i similar;615;123;738;57;291;51;123;522;1257
Segona etapa d’educació secundària i similar;336;42;378;21;63;42;51;177;555
Educació superior;357;30;387;12;48;18;48;126;510
Dones;1035;219;1254;66;438;132;666;1302;2559
Educació primària o inferior;48;9;57;9;201;9;288;507;567
Primera etapa d’educació secundària i similar;360;117;477;33;150;48;249;480;954
Segona etapa d’educació secundària i similar;225;57;282;15;42;60;78;195;480
Educació superior;405;33;438;6;42;15;51;114;558
Total;2466;426;2892;165;1059;252;1065;2541;5436
Educació primària o inferior;165;24;189;18;423;18;471;930;1119
Primera etapa d’educació secundària i similar;972;240;1212;90;441;96;372;999;2214
Segona etapa d’educació secundària i similar;558;99;657;36;108;102;129;375;1035
Educació superior;765;66;831;21;90;33;96;240;1068

