﻿Coneixement del català dels ocupats per professió (CCO94)
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431080&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;65;65;64;61;53;0
Científics i intel·lectuals;71;71;71;71;70;0
Tècnics i prof. de suport;71;71;70;70;66;0
Empleats administratius;42;42;41;41;40;0
Serveis i venedors;72;70;67;67;59;2
Act. agràries i pesqueres;40;37;35;35;28;3
Indústria i construcció;159;158;149;149;125;1
Instal. ,maquinària, muntadors;145;144;139;141;111;1
Treballadors no qualificats;53;49;38;38;25;4
Forces armades;0;0;0;0;0;0
Total;718;707;674;673;577;11

