﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082798&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;42;281;703;676;534;398;230;134;133;89;31;3251
dones;66;390;795;834;503;300;178;91;70;58;22;3307
total;108;671;1498;1510;1037;698;408;225;203;147;53;6558
Personal directiu;;;;;;;;;;;;
homes;7;16;80;159;145;166;103;84;71;41;6;878
dones;1;8;19;19;14;22;12;5;10;4;2;116
total;8;24;99;178;159;188;115;89;81;45;8;994
Seveis administratius;;;;;;;;;;;;
homes;102;489;579;586;492;377;301;198;203;128;14;3469
dones;309;1007;914;646;521;315;162;105;95;29;8;4111
total;411;1496;1493;1232;1013;692;463;303;298;157;22;7580
Comerciants i venedors;;;;;;;;;;;;
homes;163;479;638;609;522;481;423;319;263;180;24;4101
dones;336;593;522;432;380;342;266;222;198;106;23;3420
total;499;1072;1160;1041;902;823;689;541;461;286;47;7521
Hostaleria i altres serveis;;;;;;;;;;;;
homes;121;222;330;327;219;194;163;118;124;72;12;1902
dones;146;319;323;299;326;370;387;319;288;164;45;2986
total;267;541;653;626;545;564;550;437;412;236;57;4888
Agricultors i pescadors;;;;;;;;;;;;
homes;13;26;34;25;10;21;18;23;24;15;2;211
dones;12;15;9;6;13;9;3;3;2;0;0;72
total;25;41;43;31;23;30;21;26;26;15;2;283
Treballadors industrials;;;;;;;;;;;;
homes;1307;2896;2937;2914;2791;2729;2443;1880;1662;690;58;22307
dones;398;696;634;696;604;486;435;288;234;86;21;4578
total;1705;3592;3571;3610;3395;3215;2878;2168;1896;776;79;26885
Professionals forces armades;;;;;;;;;;;;
homes;0;16;3;3;5;3;2;2;3;2;0;39
dones;0;1;1;0;1;0;0;0;2;0;0;5
total;0;17;4;3;6;3;2;2;5;2;0;44
Total;;;;;;;;;;;;
homes;1755;4425;5304;5299;4718;4369;3683;2758;2483;1217;147;36158
dones;1268;3029;3217;2932;2362;1844;1443;1033;899;447;121;18595
total;3023;7454;8521;8231;7080;6213;5126;3791;3382;1664;268;54753

