﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Almatret. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250208&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;4;0;0;1;0;0;0;0;6
dones;0;0;2;3;1;0;0;0;0;0;0;6
total;0;0;3;7;1;0;1;0;0;0;0;12
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;2;0;1;0;1;0;0;0;6
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;2;2;2;0;1;0;1;0;0;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;3;0;0;0;0;0;0;0;0;4
dones;0;1;1;0;1;0;0;1;1;0;0;5
total;1;1;4;0;1;0;0;1;1;0;0;9
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;1;0;1;0;4
dones;0;1;0;1;0;1;1;0;1;1;0;6
total;0;1;2;1;0;1;1;1;1;2;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;6;3;11;5;6;7;8;4;0;52
dones;0;0;0;2;0;1;1;0;6;3;1;14
total;0;2;6;5;11;6;7;7;14;7;1;66
Treballadors industrials;;;;;;;;;;;;
homes;1;6;10;2;3;8;2;2;6;0;0;40
dones;0;0;0;1;2;0;0;0;1;1;0;5
total;1;6;10;3;5;8;2;2;7;1;0;45
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;9;23;11;14;14;9;11;14;5;0;112
dones;0;3;4;7;4;2;2;1;9;5;1;38
total;2;12;27;18;18;16;11;12;23;10;1;150

