﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081960&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;382;683;29;12;7233;1953;10292
Resta Unió Europea;2;0;0;0;22;6;30
Resta d'Europa;0;1;0;0;14;6;21
Àfrica;9;19;0;0;139;215;382
Amèrica del N. i cent.;0;1;0;0;18;15;34
Amèrica del Sud;1;2;0;1;42;40;86
Àsia i Oceania;2;0;0;0;13;7;22
Total estrangera;14;23;0;1;248;289;575
Total;396;706;29;13;7481;2242;10867

