﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Torà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:252234&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;27;51;0;849;933
Males;0;18;24;0;417;459
Females;3;12;30;0;432;477
Foreigner;3;6;3;0;156;168
Males;0;3;0;0;90;96
Females;0;3;3;0;66;72
Total;9;36;51;3;1008;1101
Males;3;18;21;0;507;555
Females;6;15;30;0;498;546

