﻿Població. Per any d'arribada a l'habitatge
Olesa de Bonesvalls
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081461
;2021
2020;180
2019;147
2018;114
2017;126
2016;72
2011-2015;219
2001-2010;687
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;111
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;171
No hi consta;102
Total;1926

