﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430141&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;7173;1122;8295;501;2865;840;2196;6402;14700
Homes;3786;477;4263;288;1803;390;516;2997;7266
Dones;3387;645;4032;213;1062;447;1677;3399;7434
Estrangera;1287;357;1644;48;54;153;993;1248;2892
Homes;822;138;960;24;30;81;438;573;1533
Dones;465;222;687;21;24;69;555;669;1359
Total;8460;1479;9939;549;2919;993;3189;7650;17592
Homes;4611;615;5226;312;1833;477;951;3573;8799
Dones;3849;864;4713;237;1086;516;2238;4077;8790

