﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cabanelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170314
;Espanyola;Estrangera;Total
05/2024;85;15;100
04/2024;85;15;100
03/2024;85;20;100
02/2024;85;20;100
01/2024;85;20;100
12/2023;85;15;105
11/2023;85;20;105
10/2023;80;20;100
09/2023;85;20;100
08/2023;80;15;95
07/2023;85;15;100
06/2023;80;20;100
05/2023;80;15;95
04/2023;80;15;95
03/2023;75;15;90
02/2023;75;15;90
01/2023;80;15;95
12/2022;80;15;95
11/2022;75;15;85
10/2022;75;15;85
09/2022;75;15;85
08/2022;75;10;85
07/2022;75;10;90
06/2022;75;10;90
05/2022;75;15;90
04/2022;80;15;95
03/2022;75;15;90
02/2022;75;15;90
01/2022;75;15;85
12/2021;74;14;88
11/2021;77;13;90
10/2021;77;13;90
09/2021;78;13;91
08/2021;75;14;89
07/2021;77;14;91
06/2021;79;15;94
05/2021;80;15;95
04/2021;78;15;93
03/2021;76;15;91
02/2021;77;15;92
01/2021;77;15;92
12/2020;79;15;94
11/2020;81;13;94
10/2020;82;14;96
09/2020;84;17;101
08/2020;82;17;99
07/2020;80;18;98
06/2020;78;18;96
05/2020;75;19;94
03/2020;77;19;96
12/2019;80;20;100
09/2019;82;18;100
06/2019;86;22;108
03/2019;86;20;106
12/2018;87;21;108
09/2018;87;19;106
06/2018;93;21;114
03/2018;80;20;100
12/2017;82;20;102
09/2017;72;16;88
06/2017;84;18;102
03/2017;74;15;89
12/2016;74;14;88
09/2016;72;13;85
06/2016;72;14;86
03/2016;72;12;84
12/2015;69;14;83
09/2015;69;13;82
06/2015;69;15;84
03/2015;69;16;85
12/2014;71;16;87
09/2014;74;18;92
06/2014;73;18;91
03/2014;74;16;90
12/2013;71;15;86
09/2013;73;17;90
06/2013;70;17;87
03/2013;74;15;89
12/2012;77;14;91
09/2012;80;15;95
06/2012;82;15;97
03/2012;81;13;94

