﻿Parc de vehicles, per tipus
Pau
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171289&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;367;100;127;0;16;610
2021;357;100;120;0;16;593
2020;364;91;126;0;15;596
2019;369;88;117;0;16;590
2018;372;84;116;0;16;588
2017;367;81;118;0;16;582
2016;347;83;123;0;17;570
2015;331;85;126;0;16;558
2014;337;87;130;0;18;572
2013;349;88;132;0;16;585
2012;343;79;131;0;16;569
2011;347;82;126;0;13;568
2010;345;79;121;0;13;558
2009;345;72;124;0;12;553
2008;346;73;130;0;11;560
2007;342;66;125;0;12;545
2006;321;62;117;0;12;512
2005;298;49;110;0;9;466
2004;272;39;103;0;8;422
2003;255;34;90;0;7;386
2002;244;30;83;0;5;362
2001;235;29;81;0;4;349
2000;225;27;76;0;2;330
1999;212;27;82;0;2;323
1998;199;27;83;0;1;310
1997;187;27;74;0;0;288

