﻿Impost de béns immobles de naturalesa urbana (IBI)
Ribes de Freser
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171450&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2012;2369;130418;912923;55052;385
2021;2012;2426;130150;924063;53648;381
2020;2012;2424;130214;867177;53719;358
2019;2012;2424;130051;808847;53651;334
2018;2012;2424;130040;751524;53647;310
2017;2012;2424;127746;635378;52700;262
2016;2012;2431;127874;653028;52601;269
2015;2012;2418;128061;618553;52962;256
2014;2012;2402;127960;592953;53272;247
2013;2012;2350;125268;541472;53306;230
2012;2012;2300;124592;496384;54170;216
2011;1987;2372;49205;477291;20744;201
2010;1987;2346;48386;469340;20625;200
2009;1987;2243;45638;419874;20347;187
2008;1987;2062;41259;354823;20009;172
2007;1987;2008;39439;323009;19641;161
2006;1987;1898;37083;297776;19538;157

