﻿Eleccions al Parlament de Catalunya. Dades generals
Cabanabona
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250609&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;65;37;34;2;1;56,9;43,1
2017;71;49;49;0;0;69,0;31,0
2015;70;52;50;2;0;74,3;25,7
2012;86;55;55;0;0;64,0;36,0
2010;92;55;53;2;0;59,8;40,2
2006;96;60;58;2;0;62,5;37,5
2003;94;71;69;1;1;75,5;24,5
1999;89;61;60;1;0;68,5;31,5
1995;89;63;63;0;0;70,8;29,2
1992;100;63;63;0;0;63,0;37,0
1988;114;78;78;0;0;68,4;31,6
1984;112;88;88;0;0;78,6;21,4
1980;128;77;77;0;0;60,2;39,8

