﻿Parc de vehicles. Índex de motorització
Corbera d'Ebre
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430483&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;409,47;41,53;179,40;654,49
2011;422,88;41,53;184,75;676,27
2010;423,57;39,28;190,44;679,76
2009;417,38;37,48;186,54;667,80
2008;426,86;38,49;194,18;690,33
2007;423,77;33,59;190,35;675,28
2006;417,55;28,37;192,38;664,01
2005;393,02;31,33;176,37;626,68
2004;403,18;30,87;175,87;637,04
2003;394,23;32,69;172,12;622,12
2002;373,92;30,68;162,99;589,65
2001;365,71;29,52;160,00;578,10
2000;361,58;30,13;147,83;559,32
1999;350,47;27,10;142,06;538,32
1998;342,06;27,10;127,10;511,21
1997;334,59;26,32;120,30;495,30
1996;307,33;24,44;101,50;446,43
1995;281,96;19,95;95,19;407,98
1994;279,89;20,83;88,77;398,55
1993;264,84;21,26;84,15;378,21
1992;262,03;19,61;83,78;369,88
1991;249,55;18,72;78,43;351,16

