﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081075
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;2;1;1;0;2;0;1;2;0;0;0;9
total;3;2;1;0;2;0;1;2;0;0;0;11
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;21;2;0;0;0;0;0;0;0;0;0;23
dones;9;0;0;1;0;0;0;0;0;0;0;10
total;30;2;0;1;0;0;0;0;0;0;0;33
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;54;7;0;0;1;0;0;0;0;0;0;62
tones;83;6;3;1;0;0;0;0;0;0;0;93
total;137;13;3;1;1;0;0;0;0;0;0;155
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;2;1;1;1;1;0;0;0;0;6
dones;1;3;0;2;0;0;0;0;0;0;0;6
total;1;3;2;3;1;1;1;0;0;0;0;12
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;5;1;0;0;0;0;0;1;0;0;0;7
total;7;2;0;0;0;0;0;1;0;0;0;10
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;17;5;1;1;0;0;0;1;0;0;0;25
dones;21;3;0;0;0;1;0;0;0;0;0;25
total;38;8;1;1;0;1;0;1;0;0;0;50
FP de grau superior o equivalent;;;;;;;;;;;;
homes;7;16;3;0;0;1;0;0;1;0;0;28
dones;10;10;0;1;0;0;1;0;0;0;0;22
total;17;26;3;1;0;1;1;0;1;0;0;50
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;22;7;6;0;1;2;0;0;0;0;43
dones;8;29;6;8;0;1;0;1;0;0;0;53
total;13;51;13;14;0;2;2;1;0;0;0;96
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;9;37;16;3;3;0;1;0;0;0;0;69
dones;13;38;7;4;2;3;0;0;0;0;0;67
total;22;75;23;7;5;3;1;0;0;0;0;136
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;0;3;6;1;1;0;0;0;0;12
dones;0;5;8;6;1;4;0;0;0;0;0;24
total;0;6;8;9;7;5;1;0;0;0;0;36
Doctorat;;;;;;;;;;;;
homes;0;1;4;1;0;0;0;0;0;0;0;6
dones;0;0;2;1;0;0;0;1;0;0;0;4
hotal;0;1;6;2;0;0;0;1;0;0;0;10
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;3;2;0;0;0;0;0;0;0;0;0;5
dones;1;0;1;1;0;0;1;1;0;0;0;5
total;4;2;1;1;0;0;1;1;0;0;0;10
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;5;9;13;14;28;10;17;4;3;1;0;104
dones;0;5;8;13;15;14;5;7;1;0;0;68
total;5;14;21;27;43;24;22;11;4;1;0;172
Altres cursos;;;;;;;;;;;;
homes;16;40;33;40;37;12;12;9;3;1;1;204
dones;14;41;59;30;34;16;8;5;2;1;0;210
total;30;81;92;70;71;28;20;14;5;2;1;414
Total estudiants;;;;;;;;;;;;
homes;139;142;78;67;75;26;33;14;7;2;1;584
dones;165;137;95;67;52;37;15;17;3;1;0;589
total;304;279;173;134;127;63;48;31;10;3;1;1173

