﻿Conreus herbacis: lleguminoses per a gra
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:32&lang=es
;1999;1989
     Total;;
 explot.;3;10
 ha;23;19
      Secà;;
 explot.;3;5
 ha;23;19
       Regadiu;;
 explot.;0;5
 ha;0;0
     Cigrons;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;3
 ha;0;19
 secà;;
 explot.;0;3
 ha;0;19
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;3;5
 ha;23;0
 secà;;
 explot.;3;0
 ha;23;0
 regadiu;;
 explot.;0;5
 ha;0;0

