﻿Population at 1 January. By place of birth (autonomous community and abroad)
Sant Feliu Sasserra
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082129&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;544;543;539;543;543;549;549;554;545;553;566;571;567;551;552;535;545;563;575;573;588;590;598
Barcelona;535;534;529;534;535;541;541;548;539;548;560;563;559;543;544;528;538;556;568;566;581;582;590
Girona;3;3;3;3;3;3;3;3;3;2;2;4;4;4;4;3;3;3;3;3;3;4;4
Lleida;5;5;6;5;5;5;5;3;3;3;4;4;4;4;4;4;4;4;4;4;4;4;4
Tarragona;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rest of Spain;35;30;29;28;28;29;30;34;31;29;29;28;29;27;25;24;26;26;27;27;27;27;29
Andalucía;19;18;17;17;17;18;19;19;19;18;18;17;17;16;15;14;15;15;16;15;15;16;20
Aragón;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0
Canarias;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Castilla y León;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Comunitat Valenciana;3;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;4;4;4;4;4;3;2
Extremadura;1;1;1;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
Galicia;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Comunidad de Madrid;3;1;1;1;1;1;1;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1
Región de Murcia;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;1;1;1;1;2;2;2;2
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0
Foreign;32;44;37;31;29;28;33;40;50;63;65;70;65;63;56;53;51;49;51;49;41;36;30
Total;611;617;605;602;600;606;612;628;626;645;660;669;661;641;633;612;622;638;653;649;656;653;657

