﻿Conreus herbacis: cereals per a gra
Torrefarrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252287&lang=en
;2009
     Total;
 explot.;27
 ha;689
      Secà;
 explot.;13
 ha;366
       Regadiu;
 explot.;20
 ha;323
     Blat tou i escanda;
 total;
 explot.;6
 ha;47
 secà;
 explot.;1
 ha;18
 regadiu;
 explot.;5
 ha;28
       Blat dur;
 total;
 explot.;2
 ha;7
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;21
 ha;523
 secà;
 explot.;11
 ha;343
 regadiu;
 explot.;16
 ha;181
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;108
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;108
                   Altres;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4

