﻿Població ocupada. Per situació professional, sexe i edat
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080305&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;1;1;2;14;7;21;18;12;30;0;0;0;35;20;55
De 20 a 24 anys;3;0;3;5;7;12;0;0;0;0;0;0;49;38;87;35;41;76;0;0;0;92;86;178
De 25 a 29 anys;9;2;11;13;7;20;0;0;0;0;1;1;84;91;175;28;40;68;0;0;0;134;141;275
De 30 a 34 anys;36;16;52;26;14;40;0;0;0;0;0;0;129;117;246;17;26;43;0;0;0;208;173;381
De 35 a 39 anys;58;20;78;28;13;41;0;0;0;0;1;1;110;117;227;10;33;43;0;0;0;206;184;390
De 40 a 44 anys;48;22;70;29;12;41;1;0;1;0;2;2;115;108;223;8;29;37;0;0;0;201;173;374
De 45 a 49 anys;54;19;73;37;16;53;0;0;0;0;0;0;109;73;182;5;14;19;0;0;0;205;122;327
De 50 a 54 anys;52;18;70;19;8;27;0;0;0;0;1;1;86;44;130;5;9;14;0;0;0;162;80;242
De 55 a 59 anys;39;12;51;20;5;25;1;0;1;2;0;2;41;37;78;5;3;8;0;0;0;108;57;165
De 60 a 64 anys;19;3;22;10;5;15;0;0;0;0;0;0;37;11;48;2;7;9;0;0;0;68;26;94
De 65 anys i més;5;3;8;6;2;8;0;0;0;0;0;0;12;14;26;1;3;4;0;0;0;24;22;46
Total;323;115;438;195;89;284;2;0;2;3;6;9;786;657;1443;134;217;351;0;0;0;1443;1084;2527

