﻿Migracions. Totals
Sant Ferriol
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171621
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;19;17;12;20;24;18;25;12;39;21;8;22;25;10;8;17;3;16;15;6;12;5;10;16
 emigracions;17;18;16;12;28;14;21;25;21;20;11;16;22;13;12;12;11;13;17;24;9;8;5;13;7
 saldo migratori;-12;1;1;0;-8;10;-3;0;-9;19;10;-8;0;12;-2;-4;6;-10;-1;-9;-3;4;0;-3;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;0;1;0;5;1;3;2;2;0;3;6;3;2;3;0;2;1;1;0;0;0;0;0;0
 emigracions;0;1;0;2;5;1;2;0;0;0;3;4;1;0;1;0;2;0;0;0;1;1;0;0;1
 saldo migratori;2;-1;1;-2;0;0;1;2;2;0;0;2;2;2;2;0;0;1;1;0;-1;-1;0;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11 (b);6;9;4;4;6;3;2;5;0;4;2;2;8;6;10;7;2;8;1;10;1;0;0;6
 emigracions;5 (b);1;0;2;2;0;1;7;0;10;4;1;17;0;2;0;0;0;1;0;0;..;..;..;..
 saldo migratori;6;5;9;2;2;6;2;-5;5;-10;0;1;-15;8;4;10;7;2;7;1;10;..;..;..;..
          Saldo migratori total;-4;5;11;0;-6;16;0;-3;-2;9;10;-5;-13;22;4;6;13;-7;7;-8;6;..;..;..;..

