﻿Producte interior brut a preus corrents. Dades brutes
Catalunya. 3r trimestre del 2019
Font: Idescat. Comptabilitat trimestral (Base 2010).
(1) Inclou la despesa en consum de les institucions sense finalitat de lucre al servei de les llars.
(2) La formació bruta de capital és la suma de la formació bruta de capital fix (FBCF) i la variació d'existències.
(3) Inclou el saldo amb l'estranger i amb la resta d'Espanya.
(4) La variació interanual en volum dels saldos s'expressa com a aportació al creixement del PIB.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibt&n=9147
;Valor (M€);Variació intertrimestral (%);Variació interanual (%)
PIB;61538;-3,2;3,7
Oferta;;;
Valor afegit brut;56142;-4,7;3,9
Agricultura;530;-1,4;-2,3
Indústria;11391;-4,2;2,7
Construcció;2979;-17,0;7,6
Serveis;41242;-3,9;4,0
Comerç, transport i hostaleria;14947;1,3;3,2
Act. immobiliàries, professionals i altres;18788;-1,7;4,1
Adm. pública, educació, sanitat i serveis socials;7507;-16,9;5,5
Impostos nets sobre productes;5396;16,8;1,8
Demanda;;;
Demanda interna;54563;-0,8;3,5
Consum de les llars;33341;3,4;1,6
Consum de les adm. públiques (1);8550;-13,3;-0,8
Formació bruta de capital (2);12672;-1,9;12,2
FBCF (béns d'equipament i altres actius);7033;0,8;10,3
FBCF (construcció);5327;-6,0;15,4
Saldo amb l'exterior (3) (4);6975;..;0,6
Saldo amb l'estranger (4);4916;..;0,1
Exportacions totals a l'estranger;24766;-1,7;4,1
Exportacions de béns i serveis;19557;-7,3;4,0
Consum dels estrangers al territori;5210;27,4;4,3
Importacions totals de l'estranger;19850;-4,4;4,7
Importacions de béns i serveis;18612;-5,2;4,4
Consum dels residents a l'estranger;1238;9,7;9,6

