﻿Població. Per lloc de naixement (CA i estranger)
Almenar
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250215
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2532;2553;2553;2706;2835;2866;2977;2999
Barcelona;90;87;87;104;98;90;72;83
Girona;6;6;6;4;9;11;17;10
Lleida;2412;2433;2436;2574;2711;2748;2867;2892
Tarragona;24;27;21;23;17;17;21;14
Resta d'Espanya;342;345;372;449;502;537;574;605
Andalusia;144;147;150;192;205;220;235;238
Aragó;108;111;117;148;174;188;195;219
Principat d'Astúries;6;3;6;4;5;6;5;6
Illes Balears;0;0;3;0;1;0;0;1
Canàries;0;0;0;0;0;0;1;0
Cantàbria;0;0;3;1;1;1;3;1
Castella - la Manxa;21;21;27;29;35;44;48;48
Castella i Lleó;12;9;12;17;18;16;24;25
Comunitat Valenciana;12;12;15;11;12;10;13;13
Extremadura;12;15;12;20;19;18;18;21
Galícia;6;3;3;4;8;9;7;3
Comunitat de Madrid;6;6;6;3;2;3;5;5
Regió de Múrcia;3;3;3;11;12;14;12;15
Comunitat Foral de Navarra;6;9;6;6;6;6;6;8
País Basc;3;3;3;4;4;2;2;2
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;489;483;432;473;127;36;22;26
Total;3360;3384;3357;3627;3464;3439;3573;3631

