﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Teià. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082819
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;6;1;7;0;1;1;0;0;0;6;2;8
De 5 a 9 anys;1;0;1;0;0;0;4;2;6;0;0;0;0;0;0;5;2;7
De 10 a 14 anys;1;3;4;0;0;0;2;3;5;0;0;0;0;0;0;3;6;9
De 15 a 19 anys;1;4;5;0;0;0;1;1;2;1;1;2;0;0;0;3;6;9
De 20 a 24 anys;2;1;3;0;0;0;0;1;1;0;1;1;0;0;0;2;3;5
De 25 a 29 anys;2;8;10;0;0;0;2;0;2;2;1;3;0;0;0;6;9;15
De 30 a 34 anys;4;1;5;0;0;0;1;4;5;2;1;3;0;0;0;7;6;13
De 35 a 39 anys;4;5;9;1;0;1;0;2;2;0;1;1;0;0;0;5;8;13
De 40 a 44 anys;4;9;13;0;0;0;0;0;0;0;1;1;0;0;0;4;10;14
De 45 a 49 anys;5;9;14;0;1;1;2;2;4;0;2;2;0;0;0;7;14;21
De 50 a 54 anys;2;1;3;1;1;2;2;0;2;1;0;1;0;0;0;6;2;8
De 55 a 59 anys;2;0;2;0;0;0;1;1;2;1;0;1;0;1;1;4;2;6
De 60 a 64 anys;1;1;2;1;0;1;0;1;1;2;0;2;0;0;0;4;2;6
De 65 a 69 anys;1;0;1;1;0;1;3;0;3;1;1;2;0;0;0;6;1;7
De 70 a 74 anys;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;2;2;4
De 75 a 79 anys;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
De 80 a 84 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
De 85 anys i més;2;1;3;0;2;2;1;1;2;0;0;0;0;0;0;3;4;7
Total;34;44;78;5;5;10;26;20;46;10;10;20;0;1;1;75;80;155

