﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Montseny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081379
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;1;0;0;0;5
Sense estudis;38;37;35;11;0;38
Primer grau;77;70;72;50;1;78
ESO,EGB, Batx. elemental;70;63;64;52;0;70
FP grau mitjà;12;12;12;9;0;12
FP grau superior;12;12;12;12;0;12
Batxillerat superior;24;24;24;24;0;24
Diplomatura;16;15;15;14;0;16
Llicenciatura i doctorat;12;12;12;12;0;12
Total;266;246;246;184;1;267

