﻿Població segons el lloc de naixement i professió dels ocupats
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081477
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;496;103;542;569;429;66;2895;15;5115
Catalunya;374;75;414;416;227;36;1469;4;3015
Barcelona;357;71;399;402;212;32;1413;4;2890
Girona;7;0;5;2;4;3;17;0;38
Lleida;9;3;4;6;6;1;22;0;51
Tarragona;1;1;6;6;5;0;17;0;36
Resta de l'Estat;109;27;123;148;187;18;1372;9;1993
Andalusia;40;11;64;95;114;9;908;4;1245
Aragó;7;1;4;8;11;1;62;0;94
Astúries;0;0;1;0;0;0;4;0;5
Balears;1;0;0;0;1;0;3;1;6
Canàries;2;0;0;0;0;0;0;0;2
Cantàbria;0;0;1;0;1;1;5;0;8
Catella-la Manxa;9;3;10;5;20;3;128;1;179
Catella i Lleó;23;0;14;11;9;0;60;0;117
Comunitat Valenciana;5;4;8;8;10;2;43;1;81
Extremadura;8;4;5;8;7;1;70;1;104
Galícia;5;1;9;2;4;0;28;0;49
Madrid;0;1;1;6;3;1;14;0;26
Múrcia;4;2;5;1;5;0;29;0;46
Navarra;1;0;0;0;0;0;2;0;3
País Basc;3;0;0;1;0;0;4;0;8
La Rioja;1;0;1;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;3;2;0;12;1;18
Estranger;13;1;5;5;15;12;54;2;107

