﻿Habitatges principals. Per problemes a l'entorn
Riudecols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431286
;2001
Sorolls exteriors;
sí;61
no;305
Contaminació o mals olors;
sí;108
no;258
Poca neteja als carrers;
sí;14
no;352
Males comunicacions;
sí;13
no;353
Poques zones verdes;
sí;15
no;351
Delinqüència o vandalisme;
sí;10
no;356
Falta de serveis;
sí;1
no;365
Total habitatges;366

