﻿Població. Per any d'arribada a Catalunya i sexe
Sant Llorenç d'Hortons. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082227
;Homes;Dones;Total
2020;9;15;24
2019;9;9;18
2018;9;12;21
2017;6;3;9
2016;6;6;12
2011-2015;30;36;66
2001-2010;69;60;126
1991-2000;48;42;90
1981-1990;18;30;48
Abans de 1981;102;96;198
Sempre hi ha viscut;942;903;1842
Total;1242;1212;2454

