﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Valls d'Aguilar, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:259062
;1999;1989
     Total;;
 explot.;31;44
 UDE;561;521
     UDE;;
 <1;;
 explot.;2;4
 UDE;1;2
 1 a <2;;
 explot.;3;3
 UDE;4;5
 2 a <4;;
 explot.;5;2
 UDE;14;5
 4 a <6;;
 explot.;1;8
 UDE;4;41
 6 a <8;;
 explot.;2;6
 UDE;14;42
 8 a <12;;
 explot.;4;5
 UDE;42;47
 12 a <16;;
 explot.;5;6
 UDE;67;81
 16 a <40;;
 explot.;5;8
 UDE;125;199
 40 a <60;;
 explot.;2;2
 UDE;105;99
 60 a <100;;
 explot.;1;0
 UDE;84;0
 >=100;;
 explot.;1;0
 UDE;101;0

