﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080538&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;7;5;9;11;4;5;5;1;0;49
dones;0;0;1;1;3;3;2;1;2;1;0;14
total;0;2;8;6;12;14;6;6;7;2;0;63
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;3;10;2;11;12;23;16;15;12;4;3;111
dones;0;7;2;4;7;6;6;4;4;2;0;42
total;3;17;4;15;19;29;22;19;16;6;3;153
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;1;0;2;0;0;0;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;11;31;66;71;69;49;68;51;38;17;2;473
dones;6;35;39;58;50;49;28;11;14;3;3;296
total;17;66;105;129;119;98;96;62;52;20;5;769
Assalariats eventuals;;;;;;;;;;;;
homes;30;36;34;12;13;9;4;2;5;1;0;146
dones;17;34;22;18;15;12;3;13;3;0;1;138
total;47;70;56;30;28;21;7;15;8;1;1;284
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;44;81;109;100;103;93;92;73;60;23;5;783
dones;23;76;64;81;75;71;39;29;23;6;4;491
total;67;157;173;181;178;164;131;102;83;29;9;1274

