﻿Population. By sex
Blanes
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:170237&lang=en
;Males;Females;Total
1996;13902;13811;27713
1995;13970;13626;27596
1994;13778;13468;27246
1993;13495;13202;26697
1992;13073;12855;25928
1991;12938;12725;25663
1990;12834;12798;25632
1989;12350;12291;24641
1988;11954;11944;23898
1987;11355;11426;22781
1986;11209;11263;22472
1985;11428;11475;22903
1984;11138;11148;22286
1983;10876;10879;21755
1982;10552;10539;21091
1981;10191;10162;20353

