﻿Creixement per mil habitants
Baix Llobregat
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:11&lang=en
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;10,16;-1,20;11,19;0,17
2021;-0,35;-0,59;0,19;0,05
2020;0,87;-2,43;3,30;..
2019;12,21;0,14;12,08;..
2018;8,70;0,44;8,27;..
2017;5,91;0,88;5,03;..
2016;7,00;1,96;5,05;..
2015;4,99;2,15;2,84;..
2014;1,98;2,88;-0,90;..
2013;-2,69;2,60;-5,29;..
2012;-1,39;3,63;-5,02;..
2011;2,73;4,58;-1,85;..
2010;7,87;5,41;2,46;..
2009;8,64;5,64;3,00;..
2008;16,80;6,15;10,65;..
2007;13,95;5,99;7,96;..
2006;13,95;6,49;7,46;..
2005;16,66;6,22;10,44;..
2004;19,13;6,14;12,99;..
2003;17,52;5,54;11,98;..
2002;21,75;5,32;16,42;..
2001;19,50;5,14;14,36;..
2000;14,27;4,64;9,63;..
1999;14,16;3,69;10,46;..
1998;14,56;3,50;11,06;..
1997;12,77;2,99;9,78;..
1996;9,21;2,76;6,45;..
1995;11,11;3,05;8,07;..
1994;8,16;3,18;4,98;..
1993;8,73;3,52;5,20;..
1992;8,97;3,35;5,62;..
1991;7,40;3,50;3,90;..
1990;10,28;3,74;6,54;..
1989;8,55;4,07;4,48;..
1988;11,40;4,54;6,86;..
1987;11,34;4,79;6,55;..
1986;9,62;5,51;4,11;..
1985;2,82;6,13;-3,31;..
1984;2,62;6,22;-3,60;..
1983;2,70;6,86;-4,15;..
1982;4,75;9,17;-4,42;..
1981;5,33;9,86;-4,53;..

