﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430332&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;1;5;1;0;1;1;2;3;0;0;0;7;4;11
De 20 a 24 anys;1;0;1;0;0;0;3;1;4;0;3;3;3;3;6;0;0;0;1;2;3;2;1;3;2;1;3;0;0;0;12;11;23
De 25 a 29 anys;6;3;9;1;1;2;10;3;13;2;4;6;3;4;7;1;0;1;12;2;14;7;0;7;11;0;11;0;0;0;53;17;70
De 30 a 34 anys;4;2;6;3;4;7;2;3;5;4;3;7;1;5;6;0;2;2;8;0;8;8;0;8;3;0;3;0;0;0;33;19;52
De 35 a 39 anys;3;2;5;4;4;8;4;3;7;0;4;4;0;6;6;0;1;1;5;0;5;5;1;6;3;2;5;0;0;0;24;23;47
De 40 a 44 anys;3;3;6;2;3;5;5;1;6;5;5;10;1;6;7;1;1;2;9;1;10;1;1;2;2;2;4;0;0;0;29;23;52
De 45 a 49 anys;5;3;8;2;3;5;6;1;7;0;0;0;3;3;6;5;1;6;3;0;3;3;1;4;4;1;5;0;0;0;31;13;44
De 50 a 54 anys;3;1;4;0;2;2;2;0;2;0;0;0;1;3;4;1;1;2;5;1;6;2;0;2;1;1;2;0;0;0;15;9;24
De 55 a 59 anys;4;2;6;0;1;1;4;1;5;2;0;2;3;5;8;5;2;7;5;1;6;0;0;0;3;1;4;0;0;0;26;13;39
De 60 a 64 anys;1;1;2;0;0;0;1;0;1;0;1;1;0;2;2;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Total;31;17;48;12;18;30;37;13;50;13;20;33;15;38;53;17;9;26;53;8;61;29;4;33;30;10;40;0;0;0;237;137;374

