﻿Eleccions al Congrés de Diputats. Dades generals
Pla de Santa Maria, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431080
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1787;1293;1276;6;11;72,4;27,6
2016;1774;1172;1146;14;12;66,1;33,9
2015;1775;1238;1221;8;9;69,7;30,3
2011;1808;1183;1129;28;26;65,4;34,6
2008;1647;1166;1146;15;5;70,8;29,2
2004;1439;1138;1130;2;6;79,1;20,9
2000;1332;906;890;4;12;68,0;32,0
1996;1349;1093;1083;7;3;81,0;19,0
1993;1261;988;980;6;2;78,4;21,7
1989;1254;898;891;1;6;71,6;28,4
1986;1213;894;886;0;8;73,7;26,3
1982;1161;952;931;7;14;82,0;18,0
1979;1237;833;827;0;6;67,3;32,7
1977;1111;870;867;1;2;78,3;21,7

