﻿Població. Per lloc de naixement, sexe i edat
Juneda. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251193
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;67;63;130;0;2;2;2;0;2;69;65;134
De 5 a 9 anys;68;72;140;0;1;1;4;5;9;72;78;150
De 10 a 14 anys;103;95;198;1;0;1;13;5;18;117;100;217
De 15 a 19 anys;95;61;156;1;0;1;19;15;34;115;76;191
De 20 a 24 anys;64;51;115;2;1;3;48;25;73;114;77;191
De 25 a 29 anys;51;47;98;0;1;1;50;19;69;101;67;168
De 30 a 34 anys;70;53;123;0;0;0;55;37;92;125;90;215
De 35 a 39 anys;59;61;120;0;2;2;52;39;91;111;102;213
De 40 a 44 anys;97;80;177;1;5;6;79;41;120;177;126;303
De 45 a 49 anys;96;73;169;2;1;3;61;40;101;159;114;273
De 50 a 54 anys;86;85;171;1;2;3;58;30;88;145;117;262
De 55 a 59 anys;84;88;172;5;3;8;31;15;46;120;106;226
De 60 a 64 anys;79;84;163;7;6;13;15;8;23;101;98;199
De 65 a 69 anys;67;82;149;12;11;23;8;7;15;87;100;187
De 70 a 74 anys;66;74;140;14;10;24;0;2;2;80;86;166
De 75 a 79 anys;67;70;137;6;15;21;2;2;4;75;87;162
De 80 a 84 anys;29;55;84;3;3;6;1;1;2;33;59;92
85 anys o més;63;94;157;6;8;14;0;0;0;69;102;171
Total;1311;1288;2599;61;71;132;498;291;789;1870;1650;3520

