﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Argelaguer
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170101&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21462;5403
2020;20042;5394
2019;20507;5765
2018;19247;5122
2017;19340;5247
2016;19123;4942
2015;18075;4563
2014;16751;4201
2013;17354;4226
2012;18003;4032
2011;18003;4032
2010;17339;3788
2009;17069;3560
2008;18074;4235
2007;16909;2829
2006;15029;3074
2005;13555;2216
2004;13034;2547
2003;11892;1861
2002;9387;1925
2001;8040;1648
2000;7105;1439

