﻿Maquinària propietat exclusiva de l'explotació (I)
Bellvei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:430249&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;46
 nombre tractors;60
 menys de 55 CV;
  explot.;36
 nombre tractors;40
 de 55 a 81 CV;
  explot.;18
 nombre tractors;18
 de 82 a 135 CV;
  explot.;2
 nombre tractors;2
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;25
 nombre màquines;29
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;0
 nombre màquines;0

