﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ivars de Noguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251121&lang=es
;1999;1989
     Total;;
 explot.;48;58
 UDE;983;712
     UDE;;
 <1;;
 explot.;3;6
 UDE;2;4
 1 a <2;;
 explot.;3;6
 UDE;4;10
 2 a <4;;
 explot.;5;4
 UDE;17;11
 4 a <6;;
 explot.;6;3
 UDE;26;18
 6 a <8;;
 explot.;2;4
 UDE;16;27
 8 a <12;;
 explot.;3;11
 UDE;32;115
 12 a <16;;
 explot.;5;8
 UDE;73;112
 16 a <40;;
 explot.;13;14
 UDE;346;317
 40 a <60;;
 explot.;6;2
 UDE;281;97
 60 a <100;;
 explot.;1;0
 UDE;61;0
 >=100;;
 explot.;1;0
 UDE;127;0

