﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:17&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;402;138;540;84;225;51;231;591;1134
Educación primaria o inferior;30;15;45;27;102;24;72;225;276
Primera etapa de educación secundaria y similar;177;81;258;39;69;21;78;207;462
Segunda etapa de educación secundaria y similar;105;27;132;12;24;6;51;93;225
Educación superior;90;15;105;9;30;3;30;72;171
Mujeres;300;138;438;42;189;33;336;600;1038
Educación primaria o inferior;9;12;21;15;114;3;159;291;315
Primera etapa de educación secundaria y similar;114;66;180;18;42;15;87;162;342
Segunda etapa de educación secundaria y similar;75;33;108;0;15;12;51;78;189
Educación superior;105;24;129;6;15;3;39;63;189
Total;699;276;975;129;411;87;567;1194;2172
Educación primaria o inferior;39;27;66;45;216;30;234;525;591
Primera etapa de educación secundaria y similar;291;147;438;57;111;33;168;369;807
Segunda etapa de educación secundaria y similar;180;60;240;12;42;18;102;174;414
Educación superior;192;39;231;15;45;6;66;132;360

