﻿Saldos migratoris interns. Municipis
Santa Coloma de Queralt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431397&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;3;10;-4;8
2021;0;-9;30;4;25
2020;-23;-2;43;2;20
2019;2;-7;-23;6;-22
2018;7;-13;-28;0;-34
2017;8;-12;-7;-8;-19
2016;5;-6;-15;0;-16
2015;-5;-26;-31;-5;-67
2014;-10;-21;-18;-2;-51
2013;11;-8;-18;1;-14
2012;2;-22;-21;4;-37
2011;-5;-3;-7;-4;-19
2010;3;-6;4;-2;-1
2009;20;-16;-19;-1;-16
2008;5;-12;31;-7;17
2007;-7;-14;27;-7;-1
2006;8;-17;-3;-9;-21
2005;0;-9;-6;-4;-19
2004;-3;-7;9;8;7
2003;9;-22;16;6;9
2002;-10;-4;13;-9;-10
2001;0;1;38;1;40
2000;1;13;55;0;69
1999;-11;10;20;15;34
1998;19;-10;37;6;52
1997;8;7;-12;-1;2
1995;1;-4;15;-5;7
1994;-2;9;12;-7;12
1993;8;0;10;4;22
1992;2;-1;9;8;18
1990;-4;2;-13;4;-11
1989;-1;-2;3;11;11
1988;-2;-8;-6;-3;-19

