﻿Indicadores de hogares
Sant Sadurní d'Anoia
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082401&lang=es
;2021
Tamaño medio del hogar;2,65
Proporción de hogares de 1 persona (%);22,2
Proporción de hogares de 2 personas (%);28,6
Proporción de hogares de 3 personas (%);21,6
Proporción de hogares de 4 personas (%);19,9
Proporción de hogares de 5 personas o más (%);7,7
Proporción de hogares de una persona de 65 años o más (%);9,3
Proporción de población de 75 años o más que vive sola (%);26,5
Proporción de hogares con todos los miembros de 65 años o más (%);18,5
Proporción de hogares con todos los miembros extranjeros (%);4,2
Proporción de hogares con miembros extranjeros y españoles (%);7,1
Proporción de hogares con todos los miembros españoles (%);88,7

