﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:41
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;26086;93765;23559;39590;3734;14095;200829
Menys de 16 anys;26086;6973;1874;2424;239;1312;38907
De 16 a 29 anys;..;16285;3956;4966;579;4731;30518
De 30 a 44 anys;..;16441;11133;20871;2056;6150;56652
De 45 a 64 anys;..;34405;5054;8811;607;1586;50463
De 65 anys i més;..;19660;1542;2519;254;315;24289
Dones;24178;95886;23749;37555;3165;13464;197996
Menys de 16 anys;24178;6432;1791;2488;130;1111;36130
De 16 a 29 anys;..;13165;4426;6718;561;4419;29288
De 30 a 44 anys;..;16218;10584;18225;1403;5541;51971
De 45 a 64 anys;..;36278;4920;6883;455;2010;50546
De 65 anys i més;..;23794;2028;3241;616;383;30061
Total;50264;189651;47308;77145;6899;27559;398826
Menys de 16 anys;50264;13405;3665;4912;369;2423;75037
De 16 a 29 anys;..;29450;8382;11684;1140;9151;59807
De 30 a 44 anys;..;32659;21718;39096;3458;11692;108623
De 45 a 64 anys;..;70683;9974;15693;1062;3596;101009
De 65 anys i més;..;43454;3570;5760;870;698;54350

