﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:082055&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;..;4846;1396;26956;33301
Homes;..;3223;1095;12911;17284
Dones;..;1623;301;14045;16017
Estrangers;..;846;204;4395;5497
Homes;..;506;..;2001;2711
Dones;..;340;..;2395;2786
Total;..;5692;1600;31352;38798
Homes;..;3729;1248;14912;19995
Dones;..;1963;353;16440;18803

