﻿Saldos migratoris interns. Municipis
Corbera de Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080728&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;74;118;-22;-63;107
2021;118;78;-21;-15;160
2020;86;97;-43;-20;120
2019;37;-2;-35;-21;-21
2018;69;107;-31;-40;105
2017;80;48;2;-23;107
2016;99;89;-4;-14;170
2015;-17;11;-9;-10;-25
2014;-25;39;-6;-30;-22
2013;11;5;-11;-18;-13
2012;25;16;-7;-46;-12
2011;50;-10;3;-13;30
2010;10;-18;-27;-23;-58
2009;109;67;-15;-24;137
2008;176;107;-20;-43;220
2007;72;138;-52;-45;113
2006;145;192;-26;-51;260
2005;220;175;-29;-11;355
2004;179;173;-21;2;333
2003;146;77;-23;-13;187
2002;178;235;-13;-24;376
2001;187;195;-6;2;378
2000;124;231;-17;11;349
1999;49;202;-12;6;245
1998;128;252;-24;2;358
1997;63;245;-4;-9;295
1995;167;259;-20;-5;401
1994;111;296;0;-16;391
1993;92;250;-2;-2;338
1992;102;161;-9;-13;241
1990;53;214;-1;12;278
1989;63;268;-8;18;341
1988;56;248;-1;-21;282

