﻿Valor afegit brut. Índexs en volum encadenats (any 2010=100)
Cataluña
Fuente: Idescat. Comptes econòmics anuals de Catalunya. Base 2010.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=9158&lang=es
;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (A);102,10;102,51;98,83;94,98;98,29;97,38;91,14;107,67;100,00;103,15;101,29;99,77;99,46;100,54;92,42;101,26;96,19;86,46;90,38
Agricultura, ramaderia, silvicultura i pesca (01-03 );102,10;102,51;98,83;94,98;98,29;97,38;91,14;107,67;100,00;103,15;101,29;99,77;99,46;100,54;92,42;101,26;96,19;86,46;90,38
Indústria i activitats de sanejament (B, C, D, E);112,31;111,04;105,96;102,03;96,51;93,88;94,63;99,53;100,00;93,67;106,25;111,36;110,58;108,73;111,03;109,16;108,32;109,98;105,64
... de les quals, indústria manufacturera (C);114,61;112,67;106,38;102,39;97,44;94,03;93,71;98,72;100,00;93,44;108,85;115,95;115,19;113,18;116,50;115,35;115,03;117,55;113,06
Indústries extractives (05-09 );..;..;84,82;124,49;150,68;170,09;145,90;133,05;100,00;124,98;157,38;127,95;119,93;122,89;125,86;112,84;93,82;96,47;86,49
Indústries alimentació, begudes i tabac (10-12);..;..;93,52;91,00;84,23;87,49;88,51;87,16;100,00;95,79;100,16;98,38;99,01;93,87;96,86;94,67;89,70;95,22;91,91
Indústries tèxtils, confecció, cuir i calçat (13-15);..;..;101,89;100,21;99,34;103,97;98,26;108,93;100,00;100,55;119,55;134,84;138,99;140,17;150,59;163,85;165,06;174,35;171,62
Indústries fusta i paper (16-17);..;..;101,62;99,40;98,74;101,40;102,47;101,84;100,00;94,73;106,30;116,66;114,79;116,12;116,21;115,90;110,17;108,07;103,91
Arts gràfiques i suports enregistrats (18);..;..;60,17;64,65;73,69;74,02;72,81;84,87;100,00;90,67;105,56;107,54;101,46;106,60;115,85;109,27;107,04;106,60;111,25
Indústries químiques i refinació petroli (19-20);..;..;137,72;122,92;95,76;87,39;86,19;97,35;100,00;83,77;83,61;100,34;103,95;99,88;105,82;102,51;104,77;103,63;103,77
Fabricació productes farmacèutics (21);..;..;124,70;121,50;137,52;114,56;98,23;103,98;100,00;90,50;90,25;81,42;72,06;71,04;66,49;67,25;63,27;58,51;51,23
Fabricació productes cautxú i matèries plàstiques (22);..;..;103,23;105,98;99,88;98,51;88,44;95,76;100,00;91,24;108,82;124,91;122,50;129,43;137,75;141,29;150,59;141,23;143,72
Indústries altres productes minerals no metàl·lics (23);..;..;80,53;79,42;76,88;70,29;75,67;94,37;100,00;105,21;134,85;152,30;153,08;151,59;146,55;133,41;128,51;128,79;120,97
Metal·lúrgia (24);..;..;208,22;192,01;148,35;133,33;136,58;99,35;100,00;71,78;103,50;127,25;127,38;102,18;129,59;120,05;143,11;169,06;161,35
Fabricació productes metàl·lics, exc. maquinària (25);..;..;93,38;87,55;85,02;82,37;86,40;94,41;100,00;103,07;138,65;136,23;137,24;137,02;134,35;133,83;131,22;135,44;126,99
Fabricació productes informàtics i electrònics (26);..;..;111,85;103,65;96,15;92,63;94,57;91,17;100,00;98,34;105,72;115,28;111,58;96,20;90,51;96,14;108,30;124,87;116,40
Fabricació materials i equips elèctrics (27);..;..;67,82;68,25;71,82;69,23;85,66;99,83;100,00;97,41;121,40;131,10;140,27;151,72;162,89;178,72;180,44;185,39;179,06
Fabricació maquinària i equips ncaa (28);..;..;94,81;97,52;96,77;101,78;102,72;106,07;100,00;86,40;118,75;113,37;111,14;110,31;108,63;102,55;102,91;115,08;109,26
Fabricació material de transport (29-30);..;..;136,70;127,27;129,90;114,11;109,21;121,36;100,00;89,36;120,52;149,75;144,62;142,98;160,78;157,06;163,53;171,02;161,72
Mobles i indústries manufactureres diverses (31-32);..;..;91,35;95,08;87,92;92,82;102,96;95,02;100,00;92,35;110,56;110,98;112,57;104,29;96,69;89,72;81,11;76,90;76,96
Reparació i instal·lació maquinària i equips (33);..;..;93,08;88,57;91,93;90,99;102,56;100,09;100,00;112,96;118,26;126,21;120,83;122,75;121,67;123,73;122,54;103,66;91,10
Energia elèctrica, gas, vapor i aire condicionat (35);..;..;101,69;97,22;81,87;90,77;103,97;102,35;100,00;89,74;80,77;75,07;77,50;78,57;74,83;69,38;67,99;67,40;63,54
Captació, potabilització i distribució d'aigua (36);..;..;84,67;80,38;78,55;69,04;87,39;119,30;100,00;97,38;103,82;100,84;95,33;94,49;90,12;83,32;77,09;72,51;68,38
Sanejament, gestió residus i descontaminació (37-39);..;..;121,04;114,53;111,36;98,41;90,53;95,49;100,00;100,41;97,85;92,40;88,41;82,61;75,44;67,59;61,17;48,67;46,97
Construcció (F);80,26;76,64;72,45;68,87;65,88;66,61;73,99;89,88;100,00;124,56;134,54;137,45;136,15;126,50;120,77;117,30;113,47;108,62;101,26
Construcció (41-43);80,26;76,64;72,45;68,87;65,88;66,61;73,99;89,88;100,00;124,56;134,54;137,45;136,15;126,50;120,77;117,30;113,47;108,62;101,26
Serveis (G-U);113,05;109,82;107,08;104,09;101,25;99,66;99,57;100,89;100,00;97,95;98,85;97,60;92,47;88,03;83,30;79,22;75,82;72,80;71,16
"Act. immobiliàries, professionals i altres (G-N;R-U)";116,59;112,29;108,86;106,27;103,80;100,66;100,69;102,81;100,00;98,30;100,16;98,88;92,16;86,68;80,33;75,07;71,08;68,62;66,17
Comerç, transport i hostaleria (G, H, I);110,13;107,86;106,00;101,40;98,19;98,12;97,44;99,04;100,00;97,93;99,11;99,64;96,62;93,32;89,84;86,64;84,20;80,34;79,63
Venda i reparació vehicles de motor i motocicletes (45);..;..;119,78;107,68;98,55;105,99;103,19;108,34;100,00;87,96;99,94;115,96;106,29;98,08;89,52;83,95;77,42;68,00;64,29
Comerç engròs i intermediaris, exc. vehicles motor (46);..;..;106,56;99,28;99,45;99,37;93,27;94,75;100,00;99,65;99,25;100,02;98,14;96,89;94,43;90,07;85,21;81,81;80,59
Comerç detall, exc. vehicles motor i motocicletes (47);..;..;94,25;94,46;89,12;91,73;93,59;93,47;100,00;97,64;94,08;90,53;84,16;80,61;73,83;68,24;64,71;59,81;56,66
"Transport terrestre; transport per canonades (49)";..;..;87,98;87,69;92,73;90,61;99,83;96,30;100,00;107,18;108,41;105,43;101,48;97,60;92,98;94,79;95,62;89,21;92,90
Transport marítim i aeri (50-51);..;..;120,47;104,60;124,34;129,97;95,71;83,24;100,00;86,57;79,63;64,97;71,64;68,02;59,91;63,67;64,22;69,15;65,86
"Emmagatzematge i activitats afins al transport; activitats postals (52-53)";..;..;115,72;114,71;118,57;116,84;117,84;125,19;100,00;96,54;100,40;101,70;99,49;92,29;87,81;84,32;82,88;77,45;76,89
Serveis d'allotjament, menjar i begudes (55-56);..;..;113,63;107,79;97,11;93,16;95,25;97,40;100,00;97,19;100,78;101,33;102,38;100,20;101,81;101,84;103,86;104,02;106,54
Informació i comunicacions (J);149,39;142,57;129,68;120,26;107,28;99,10;99,35;99,70;100,00;97,14;99,98;90,00;88,14;85,99;81,22;83,28;78,22;75,13;69,53
Edició i serveis audiovisuals (58-60);..;..;85,96;81,43;70,99;71,99;87,58;98,42;100,00;105,90;120,72;109,91;118,60;121,61;118,12;136,89;130,75;121,90;122,17
"Telecomunicacions; serveis informàtics i serveis informació (61-63)";..;..;148,21;136,52;122,64;110,25;103,98;100,17;100,00;94,03;92,72;83,04;77,70;73,89;68,78;65,75;61,11;59,80;52,57
Activitats financeres i d'assegurances (K);67,56;69,66;72,67;75,96;82,01;84,21;90,59;98,26;100,00;101,67;101,07;99,15;88,63;80,03;73,22;66,32;64,36;60,92;57,27
Activitats financeres i assegurances (64-66);67,56;69,66;72,67;75,96;82,01;84,21;90,59;98,26;100,00;101,67;101,07;99,15;88,63;80,03;73,22;66,32;64,36;60,92;57,27
Activitats immobiliàries (L);115,66;113,69;112,23;110,80;110,57;110,59;108,81;107,12;100,00;97,56;94,13;93,03;84,06;78,99;72,46;65,32;59,02;53,91;52,14
Activitats immobiliàries (68);115,66;113,69;112,23;110,80;110,57;110,59;108,81;107,12;100,00;97,56;94,13;93,03;84,06;78,99;72,46;65,32;59,02;53,91;52,14
Activitats professionals, científiques i administratives (M, N);135,92;123,21;117,07;112,83;108,04;100,20;99,03;103,46;100,00;96,74;105,74;107,10;102,37;96,93;90,87;84,77;82,08;82,92;82,98
Activitats jurídiques i comptables, de consultoria i serveis tècnics (69-71);..;..;117,94;114,61;116,94;100,76;103,09;112,46;100,00;106,55;108,26;106,79;105,97;100,26;97,07;89,46;86,05;83,59;90,98
Recerca i desenvolupament (72);..;..;133,82;125,71;124,45;133,01;115,53;102,55;100,00;87,54;118,68;140,09;116,86;123,95;112,57;104,32;97,75;98,69;95,74
"Publicitat; altres activ. professionals i tècniques; activ. veterinàries (73-75)";..;..;108,99;101,10;106,94;101,76;97,14;104,74;100,00;88,32;105,70;103,37;97,07;89,22;84,52;75,53;75,23;84,59;83,73
Activitats administratives i serveis auxiliars (77-82);..;..;116,29;112,96;98,64;95,00;93,94;95,29;100,00;92,09;102,01;104,40;99,05;93,05;84,61;81,14;78,79;79,73;73,96
Adm. pública, educació, sanitat i serveis socials (O, P, Q);110,60;107,94;105,14;104,18;101,22;100,28;100,97;100,04;100,00;97,23;95,45;91,00;85,57;81,39;78,05;75,12;71,31;68,56;67,09
Administració pública, Defensa i SS obligatòria (84);..;..;111,03;108,46;104,84;103,15;102,87;101,41;100,00;96,14;92,04;85,81;81,03;78,97;75,67;73,51;68,34;62,74;61,12
Educació (85);..;..;102,49;101,71;100,21;101,08;103,93;101,68;100,00;99,35;98,90;95,99;89,57;84,07;80,18;76,53;72,74;69,69;67,62
Activitats sanitàries (86);..;..;98,11;98,54;95,45;94,20;94,89;96,86;100,00;97,59;97,48;93,23;88,15;83,52;80,46;77,17;74,48;74,98;74,56
Activitats serveis socials (87-88);..;..;128,02;126,13;119,24;113,90;108,47;101,69;100,00;90,05;83,99;79,32;73,99;68,57;66,36;65,28;62,37;59,11;56,18
Activitats artístiques, recreatives i altres serveis (R, S, T, U);109,69;110,40;106,95;103,14;98,51;95,56;95,82;98,72;100,00;99,69;101,46;103,76;98,15;92,35;84,83;79,99;76,18;74,99;71,77
Activitats artístiques, recreatives i d'entreteniment (90-93);..;..;132,34;127,09;119,66;109,49;106,06;103,07;100,00;101,14;107,11;113,32;106,49;99,93;90,08;84,27;79,50;80,01;73,13
Altres serveis (94-96);..;..;90,18;87,04;83,97;86,87;86,63;92,03;100,00;98,99;96,66;94,45;88,61;81,62;75,40;71,14;67,74;64,71;65,26
Activitats llars (97-98);..;..;85,38;83,20;81,27;81,97;90,69;101,43;100,00;97,83;97,86;99,88;97,34;95,43;90,53;86,74;84,17;82,70;80,39
Valor afegit brut;110,20;107,38;104,06;100,83;97,50;95,87;96,44;99,76;100,00;99,48;103,45;103,80;99,92;95,61;92,12;88,68;85,73;83,40;80,85
Impostos nets sobre productes;111,95;109,24;103,95;98,20;89,10;86,27;91,31;95,83;100,00;98,31;107,59;110,42;111,20;109,48;103,51;98,29;92,70;90,70;88,11
Producte interior brut;110,42;107,61;104,12;100,69;96,87;95,14;96,05;99,46;100,00;99,40;103,76;104,33;100,88;96,79;93,10;89,51;86,34;84,03;81,48

