﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Sant Pere de Ribes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082310
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;20;20;20;20;20;20;20;20;20;25;25;25;25
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;125;125;120;125;120;120;120;120;125;120;115;115;115;110
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;390;395;395;385;385;390;385;385;395;400;400;400;390;390
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";440;440;440;430;425;425;420;425;425;430;420;430;425;425
H Transport i emmagatzematge;135;145;145;155;155;145;145;145;135;125;125;135;135;140
I Hostaleria;200;195;195;195;195;200;200;210;205;205;205;205;205;205
J Informació i comunicacions;80;75;80;85;75;75;75;75;75;75;70;70;65;65
K Activitats financeres i d'assegurances;35;35;35;35;35;35;40;40;40;40;40;40;40;40
L Activitats immobiliàries;45;50;45;45;45;40;40;40;35;40;35;40;40;40
M Activitats professionals, científiques i tècniques;295;290;290;285;285;280;270;270;265;260;265;255;245;230
N Activitats administratives i serveis auxiliars;135;130;145;135;135;135;130;135;135;140;135;135;130;130
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;5;5;5;0;0;0;0
P Educació;95;95;90;90;95;95;95;105;115;105;105;115;110;110
Q Activitats sanitàries i de serveis socials;90;85;90;85;85;85;80;85;85;75;70;75;70;65
R Activitats artístiques, recreatives i d'entreteniment;70;70;65;65;65;60;55;60;60;60;60;60;60;60
S Altres serveis;140;135;125;135;135;135;125;125;125;130;125;130;135;130
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2290;2290;2280;2275;2255;2240;2200;2240;2245;2235;2205;2220;2185;2165

