﻿RFDB i RFDB per habitant
Lleida
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:251207
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);2404885;17272;94,1
2020;2259583;16349;93,2
2019;2290845;16867;91,3
2018;2219439;16341;93,5
2017;2166949;16044;92,9
2016;2114213;15642;92,1
2015;2033134;15002;90,1
2014;1968822;14479;90,5
2013;1963472;14345;90,7
2012;1980227;14384;90,9
2011;2090368;15187;91,1
2010;2152799;15727;93,7

