﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Torredembarra. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431536&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;4098;696;4794;267;1248;588;972;3075;7863
Males;2118;294;2412;138;687;291;360;1476;3885
Females;1983;402;2385;126;561;297;612;1596;3981
Rest of Spain;825;201;1026;111;1185;24;567;1887;2913
Males;462;78;540;60;702;9;54;825;1365
Females;360;123;483;54;483;15;516;1068;1551
Foreign;1425;504;1929;57;192;132;1236;1617;3543
Males;822;183;1005;33;105;57;525;720;1725
Females;603;321;924;21;87;75;708;891;1818
Total;6348;1401;7749;432;2622;741;2775;6570;14325
Males;3402;555;3957;231;1491;357;939;3018;6975
Females;2943;849;3792;201;1131;387;1836;3555;7347

