﻿Coneixement del català dels ocupats per professió (CCO94)
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251137
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;28;28;28;28;26;0
Científics i intel·lectuals;42;42;42;42;42;0
Tècnics i prof. de suport;67;66;66;66;63;1
Empleats administratius;56;56;55;54;46;0
Serveis i venedors;89;87;87;86;73;2
Act. agràries i pesqueres;129;125;122;121;84;4
Indústria i construcció;124;119;115;109;86;5
Instal. ,maquinària, muntadors;81;76;73;72;57;5
Treballadors no qualificats;79;63;49;49;27;16
Forces armades;1;1;1;1;1;0
Total;696;663;638;628;505;33

