﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Torroella de Fluvià. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171984
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;6;18;2;2;4;14;8;22
De 5 a 9 anys;14;19;33;6;6;12;20;25;45
De 10 a 14 anys;15;13;28;3;4;7;18;17;35
De 15 a 19 anys;18;15;33;4;6;10;22;21;43
De 20 a 24 anys;12;10;22;4;6;10;16;16;32
De 25 a 29 anys;12;12;24;3;6;9;15;18;33
De 30 a 34 anys;15;22;37;10;7;17;25;29;54
De 35 a 39 anys;15;17;32;13;11;24;28;28;56
De 40 a 44 anys;23;21;44;19;10;29;42;31;73
De 45 a 49 anys;34;28;62;12;6;18;46;34;80
De 50 a 54 anys;34;22;56;6;9;15;40;31;71
De 55 a 59 anys;25;18;43;4;5;9;29;23;52
De 60 a 64 anys;19;18;37;5;7;12;24;25;49
De 65 a 69 anys;16;13;29;2;5;7;18;18;36
De 70 a 74 anys;11;12;23;6;7;13;17;19;36
De 75 a 79 anys;5;8;13;2;0;2;7;8;15
De 80 a 84 anys;6;5;11;0;3;3;6;8;14
85 anys o més;6;16;22;1;0;1;7;16;23
Total;292;275;567;102;100;202;394;375;769

