﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081363&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;3;0;2;2;3;0;1;0;1;0;16
dones;2;4;0;2;2;1;0;7;1;2;1;22
total;6;7;0;4;4;4;0;8;1;3;1;38
Programes de garantia social;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;0;0;0;0;5
dones;3;4;0;0;0;0;0;0;0;0;0;7
total;8;4;0;0;0;0;0;0;0;0;0;12
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;27;1;5;4;0;1;0;0;0;0;0;38
dones;17;2;0;0;0;0;1;0;1;0;0;21
total;44;3;5;4;0;1;1;0;1;0;0;59
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;76;9;0;2;0;0;0;1;0;1;0;89
tones;112;12;1;0;0;1;0;0;0;0;0;126
total;188;21;1;2;0;1;0;1;0;1;0;215
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;4;3;1;2;1;0;0;0;0;0;12
dones;4;11;16;3;0;2;1;0;0;0;0;37
total;5;15;19;4;2;3;1;0;0;0;0;49
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;5;3;1;0;0;0;0;0;0;0;0;9
dones;2;3;1;1;0;0;1;0;0;0;0;8
total;7;6;2;1;0;0;1;0;0;0;0;17
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;21;11;1;3;0;0;0;0;0;0;0;36
dones;26;5;1;0;0;2;1;0;0;0;0;35
total;47;16;2;3;0;2;1;0;0;0;0;71
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;10;3;0;0;0;1;0;0;0;0;17
dones;20;20;6;2;0;0;0;0;0;0;0;48
total;23;30;9;2;0;0;1;0;0;0;0;65
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;8;24;8;5;4;1;0;0;0;0;0;50
dones;12;37;9;4;2;0;0;0;0;0;0;64
total;20;61;17;9;6;1;0;0;0;0;0;114
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;13;39;12;3;2;2;1;0;0;0;0;72
dones;14;47;12;1;2;0;0;0;0;0;0;76
total;27;86;24;4;4;2;1;0;0;0;0;148
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;4;8;0;1;0;1;0;0;0;0;14
dones;0;6;4;3;1;0;0;1;0;0;0;15
total;0;10;12;3;2;0;1;1;0;0;0;29
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;2;0;1;0;0;0;0;1;0;0;4
hotal;0;2;0;1;1;0;0;0;1;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;5;2;2;0;0;0;0;0;0;0;0;9
dones;2;3;1;0;0;3;0;0;0;0;0;9
total;7;5;3;0;0;3;0;0;0;0;0;18
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;5;13;14;16;6;8;7;3;0;0;73
dones;1;8;6;12;7;10;2;1;0;0;0;47
total;2;13;19;26;23;16;10;8;3;0;0;120
Altres cursos;;;;;;;;;;;;
homes;31;43;42;45;33;15;10;10;2;1;2;234
dones;37;58;66;39;32;25;18;14;7;6;11;313
total;68;101;108;84;65;40;28;24;9;7;13;547
Total estudiants;;;;;;;;;;;;
homes;183;147;89;70;59;27;20;19;5;3;2;624
dones;224;201;117;65;42;39;24;23;10;8;12;765
total;407;348;206;135;101;66;44;42;15;11;14;1389

