﻿Personalitat jurídica del titular de l'explotació
Boadella i les Escaules
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170293
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;259
 SAU ha;171
      Persona física;
 explot.;10
 total ha;193
 SAU ha;112
       Persona jurídica;
 total;
 explot.;2
 total ha;65
 SAU ha;58
 societats mercantils;
 explot.;1
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;65
 SAU ha;58

