﻿Habitatges principals. Per problemes a l'entorn
Preixana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251765&lang=es
;2001
Sorolls exteriors;
sí;8
no;137
Contaminació o mals olors;
sí;11
no;134
Poca neteja als carrers;
sí;9
no;136
Males comunicacions;
sí;15
no;130
Poques zones verdes;
sí;18
no;127
Delinqüència o vandalisme;
sí;4
no;141
Falta de serveis;
sí;1
no;144
Total habitatges;145

