﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Escala, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170622&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;6630,10;0,00;6630,10
2020;6055,78;0,00;0,00;6055,78
2019;6874,04;0,00;0,00;6874,04
2018;0,00;7241,30;0,00;7241,30
2017;0,00;7240,12;0,00;7240,12
2016;0,00;7260,74;0,00;7260,74
2015;0,00;7308,02;0,00;7308,02
2014;0,00;7102,52;0,00;7102,52
2013;0,00;7068,19;0,00;7068,19
2012;..;7354,22;..;7354,22
2011;..;7437,97;..;7437,97
2010;..;7000,33;..;7000,33
2009;..;7936,80;..;7936,80
2008;..;7709,90;..;7709,90
2007;..;8183,20;..;8183,20
2006;..;9443,63;..;9443,63
2005;..;10137,07;..;10137,07
2004;..;10396,20;..;10396,20

