﻿Dones segons edat actual i edat a la primera unió consensual (sense matrimoni previ)
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4741&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De 15 anys;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;2,2;2,4;..;..;..;..;..
De 18 anys;..;3,5;4,8;2,8;..;..;..;..;..
De 19 anys;..;5,6;6,6;3,3;..;2,6;..;..;..
De 20 anys; ;10,2;8,6;4,6;3,2;3,5;3,8;..;..
De 21 anys; ;13,6;11,8;6,3;4,3;4,5;4,3;..;..
De 22 anys; ;17,8;16,9;8,0;4,7;4,9;4,4;..;..
De 23 anys; ;23,1;21,6;10,6;6,5;5,3;4,7;..;..
De 24 anys; ;29,7;25,3;13,3;7,5;5,9;5,1;2,7;..
De 25 anys; ; ;30,5;15,6;9,4;6,2;5,4;3,0;..
De 26 anys; ; ;35,9;19,2;10,3;6,9;5,9;3,0;..
De 27 anys; ; ;37,3;21,6;11,5;7,6;6,0;3,1;..
De 28 anys; ; ;38,6;23,8;13,1;8,0;6,0;3,5;..
De 29 anys; ; ;43,7;25,8;14,8;8,6;6,6;3,5;..
De 30 anys; ; ; ;27,8;17,3;9,0;6,6;3,6;..
De 31 anys; ; ; ;29,4;18,3;9,8;6,6;3,8;..
De 32 anys; ; ; ;29,9;19,1;10,7;6,6;3,8;..
De 33 anys; ; ; ;30,4;19,2;11,3;6,8;3,8;..
De 34 anys; ; ; ;31,8;19,3;12,2;6,9;3,8;..
De 35 anys; ; ; ; ;20,3;12,8;7,1;3,8;..
De 36 anys; ; ; ; ;21,2;13,6;7,1;3,9;..
De 37 anys; ; ; ; ;21,3;14,1;7,9;3,9;2,7
De 38 anys; ; ; ; ;21,6;14,1;8,2;4,3;2,7
De 39 anys; ; ; ; ;21,6;14,2;8,5;4,7;3,0
De 40 anys; ; ; ; ; ;14,2;8,5;4,9;3,0
De 41 anys; ; ; ; ; ;14,4;8,5;4,9;3,1
De 42 anys; ; ; ; ; ;14,8;8,5;5,0;3,1
De 43 anys; ; ; ; ; ;14,8;8,8;5,2;3,1
De 44 anys; ; ; ; ; ;14,8;8,8;5,3;3,1
De 45 anys; ; ; ; ; ; ;8,8;5,3;3,1
De 46 anys; ; ; ; ; ; ;8,9;5,3;3,1
De 47 anys; ; ; ; ; ; ;9,2;5,3;3,1
De 48 anys; ; ; ; ; ; ;9,2;5,3;3,2
De 49 anys; ; ; ; ; ; ;9,2;6,1;3,4
Mostra;686;749;928;1131;1105;1103;1047;930;857
Primer quartil;..;24,3;24,9;29,6;..;..;..;..;..
Edat mediana;..;..;..;..;..;..;..;..;..

