﻿Població. Per any d'arribada al municipi i sexe
Baix Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:08
;Homes;Dones;Total
2020;4551;4398;8949
2019;4896;4614;9510
2018;3819;3738;7557
2017;2970;2988;5958
2016;2412;2391;4806
2011-2015;8895;9108;18000
2001-2010;16947;17487;34431
1991-2000;5775;5988;11760
1981-1990;3984;4176;8160
Abans de 1981;10866;13503;24372
Sempre hi ha viscut;30981;30609;61590
Total;96096;99000;195096

