﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Gósol
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251001&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;..;..;26;39
06/2020;7;..;..;25;38
03/2020;7;..;..;25;38
12/2019;7;..;..;26;39
09/2019;7;..;..;26;39
06/2019;7;..;..;24;37
03/2019;8;0;5;21;34
12/2018;8;0;5;20;33
09/2018;7;0;5;20;32
06/2018;8;0;5;19;32
03/2018;7;0;6;20;33
12/2017;8;0;6;21;35
09/2017;8;0;6;21;35
06/2017;8;0;7;21;36
03/2017;9;0;6;21;36
12/2016;9;0;6;22;37
09/2016;9;0;6;22;37
06/2016;8;0;6;22;36
03/2016;8;0;6;21;35
12/2015;8;0;7;22;37
09/2015;8;0;7;22;37
06/2015;8;0;7;22;37
03/2015;8;0;7;20;35
12/2014;8;0;7;20;35
09/2014;8;0;6;20;34
06/2014;8;0;6;21;35
03/2014;8;0;6;22;36
12/2013;9;0;8;22;39
09/2013;9;0;9;22;40
06/2013;9;0;9;19;37
03/2013;9;0;10;20;39
12/2012;9;0;9;20;38
09/2012;9;0;9;22;40
06/2012;9;0;8;19;36
03/2012;9;0;8;19;36
12/2011;9;0;7;18;34
09/2011;9;0;9;18;36
06/2011;10;0;8;19;37
03/2011;10;0;8;19;37
12/2010;10;0;8;19;37
09/2010;9;0;11;19;39
06/2010;9;0;11;18;38
03/2010;9;0;11;17;37
12/2009;9;0;11;17;37
09/2009;9;0;11;17;37
06/2009;7;0;11;17;35
03/2009;7;0;9;17;33
12/2008;7;0;9;17;33
09/2008;7;0;9;17;33
06/2008;8;0;8;17;33
03/2008;5;0;6;17;28

