﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Solivella
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431476
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;21,37;29,6;1
2022;21,37;29,4;1
2021;21,37;30,0;1
2020;21,37;29,6;1
2019;21,37;29,6;1
2018;21,37;29,0;1
2017;21,37;28,7;1
2016;21,37;29,0;1
2015;21,37;29,4;1
2014;21,37;30,6;1
2013;21,37;30,6;1
2012;21,37;30,9;1
2011;21,37;32,2;1
2010;21,37;31,7;1
2009;21,37;32,1;1
2008;21,37;32,1;1
2007;21,37;32,1;1
2006;21,37;29,5;1
2005;21,37;26,5;1
2004;21,37;27,5;1
2003;21,37;26,9;1
2002;21,37;28,5;1
2001;21,37;28,9;1
2000;21,37;29,1;1
1999;21,37;29,3;1
1998;21,37;29,5;1

