﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vila-rodona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431704
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;7;0;10553;10554
2020;7;1;13333;13334
2019;8;0;3910;3910
2018;10;6;3706;3712
2017;8;0;3108;3108
2016;6;0;3410;3410
2015;7;0;3637;3637
2014;7;0;3731;3731
2013;6;1;3394;3395
2012;4;14;1313;1327
2011;4;1;1690;1691

