﻿Conreus herbacis: flors i plantes ornamentals
Montgat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:081265&lang=en
;1999;1989
     Total;;
 explot.;1;5
 àrees;150;781
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;5
 àrees;150;781
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;4
 àrees;142;622
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;4
 àrees;142;622
         En hivernacle;;
 explot.;1;4
 àrees;8;159

