﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Prats de Rei, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081705
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;1;1
Sense estudis;37;24;21;7;0;37
Primer grau;237;232;234;124;2;239
ESO,EGB, Batx. elemental;100;98;98;78;0;100
FP grau mitjà;17;16;16;15;0;17
FP grau superior;15;15;15;15;0;15
Batxillerat superior;32;31;31;26;2;34
Diplomatura;20;20;20;20;0;20
Llicenciatura i doctorat;25;25;25;24;0;25
Total;483;461;460;309;5;488

