﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Peralada. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171328
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;988;988;984;955;620;0
Després de 1990;20;16;6;5;4;4
De 1990 a 1986;16;15;11;12;7;1
De 1985 a 1981;10;10;6;6;6;0
De 1980 a 1976;9;9;5;5;3;0
De 1975 a 1971;18;18;14;15;7;0
De 1970 a 1966;15;15;11;11;6;0
De 1965 a 1961;14;14;11;11;3;0
De 1960 a 1951;20;20;10;8;0;0
De 1950 a 1941;8;8;7;6;3;0
De 1940 a 1931;5;5;4;3;0;0
De 1930 a 1921;3;3;2;2;0;0
Abans de 1921;0;0;0;0;0;0
Total;1126;1121;1071;1039;659;5

