﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082362&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;47;39;75;55;75;29;181;102;74;0;677
Catalunya;42;38;69;47;63;24;140;70;42;0;535
Barcelona;41;35;68;43;63;24;138;69;42;0;523
Girona;0;0;1;0;0;0;0;0;0;0;1
Lleida;1;0;0;2;0;0;1;0;0;0;4
Tarragona;0;3;0;2;0;0;1;1;0;0;7
Resta de l'Estat;3;1;6;7;11;1;36;22;9;0;96
Andalusia;2;1;2;2;5;1;27;11;6;0;57
Aragó;0;0;0;1;2;0;2;1;0;0;6
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;1;0;0;0;1;1;1;0;4
Catella i Lleó;0;0;0;0;0;0;0;4;0;0;4
Comunitat Valenciana;0;0;0;2;0;0;2;0;0;0;4
Extremadura;0;0;2;0;1;0;0;1;1;0;5
Galícia;1;0;0;1;0;0;4;2;1;0;9
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;1;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;2;0;0;0;0;0;2
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;1;0;0;1
Estranger;2;0;0;1;1;4;5;10;23;0;46

