﻿Població. Per sexe i edat quinquennal
Sant Iscle de Vallalta. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081939
;Homes;Dones;Total
De 0 a 4 anys;26;27;53
De 5 a 9 anys;38;31;69
De 10 a 14 anys;48;56;104
De 15 a 19 anys;61;36;97
De 20 a 24 anys;40;24;64
De 25 a 29 anys;37;29;66
De 30 a 34 anys;44;45;89
De 35 a 39 anys;32;45;77
De 40 a 44 anys;61;52;113
De 45 a 49 anys;77;74;151
De 50 a 54 anys;71;67;138
De 55 a 59 anys;61;58;119
De 60 a 64 anys;53;41;94
De 65 a 69 anys;34;27;61
De 70 a 74 anys;28;31;59
De 75 a 79 anys;20;15;35
De 80 a 84 anys;16;12;28
De 85 a 89 anys;4;12;16
De 90 a 94 anys;2;7;9
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;753;692;1445

